﻿日期,勞工保險基金社會責任投資（SRI）比例
14-Dec,98.65
15-Jan,98.69
15-Feb,98.70
15-Mar,98.73
15-Apr,99.45
15-May,99.52
15-Jun,99.52
15-Jul,99.46
15-Aug,99.49
15-Sep,99.33
15-Oct,99.26
15-Nov,99.21
15-Dec,99.10
16-Jan,98.77
16-Feb,98.69
16-Mar,98.67
16-Apr,98.55
16-May,98.50
16-Jun,98.20
16-Jul,98.03
16-Aug,98.54
16-Sep,98.33
16-Oct,98.48
16-Nov,98.68
16-Dec,98.65
17-Jan,98.67
17-Feb,98.55
17-Mar,98.54
17-Apr,98.70
17-May,98.69
17-Jun,98.72
17-Jul,98.66
17-Aug,98.63
17-Sep,98.38
17-Oct,98.18
17-Nov,98.13
17-Dec,98.19
18-Jan,98.39
18-Feb,98.31
18-Mar,98.38
18-Apr,97.31
18-May,97.61
18-Jun,97.54
18-Jul,98.57
18-Aug,98.66
18-Sep,98.78
18-Oct,99.05
18-Nov,98.87
18-Dec,98.85
19-Jan,98.89
19-Feb,98.80
19-Mar,98.62
19-Apr,98.38
19-May,98.24
19-Jun,98.17
19-Jul,98.18
19-Aug,98.13
19-Sep,98.08
19-Oct,98.35
19-Nov,98.48
19-Dec,98.41
20-Jan,98.59
20-Feb,98.67
20-Mar,98.81
20-Apr,98.75
20-May,98.80
20-Jun,98.53
20-Jul,98.72
20-Aug,98.77
20-Sep,98.88
20-Oct,98.76
