序號,行政區,稽查地點,稽查日期,分貝數
1,大同區,重慶北路3段300~400號,106年05月05日,89dB
2,中正區,臨沂街13巷1~100號,106年05月03日,88dB
3,信義區,基隆路1~100號,106年05月24日,86dB
4,中山區,四平街1~100號,106年06月08日,85dB
5,松山區,敦化北路1~100號,106年04月06日,84dB
6,大同區,民族西路300~400號,106年06月10日,82dB
7,松山區,吉祥路1~100號,106年05月20日,81dB
8,大安區,基隆路2段1~100號,106年04月16日,80dB
9,士林區,中山北路6段200~300號,106年05月05日,80dB
10,萬華區,漢口街2段1~100號,106年05月11日,79dB
11,士林區,中山北路6段100~200號,106年06月07日,79dB
12,萬華區,中華路1段1~100號,106年04月30日,79dB
13,萬華區,漢口街2段1~100號,106年05月11日,79dB
14,大同區,重慶北路3段300~400號,106年05月11日,79dB
15,中正區,南海路1~100號,106年05月24日,79dB
17,信義區,基隆路2段1~100號,106年04月26日,78dB
18,士林區,芝玉路2段20巷1~100號,106年04月18日,78dB
16,中正區,開封街1段1~100號,106年05月10日,77dB
22,內湖區,康寧路3段245巷1~100號,106年06月06日,77dB
23,信義區,基隆路2段100~200號,106年05月07日,77dB
24,大同區,歸綏街200~300號,106年04月26日,77dB
25,信義區,基隆路1段1~100號,106年05月04日,77dB
21,中山區,松江路132巷1~100號,106年06月05日,76dB
26,中正區,羅斯福路1段1~100號,106年05月22日,76dB
27,士林區,中山北路5段1~100號,106年06月10日,76dB
29,中山區,遼寧街185巷1~100號,106年05月01日,76dB
30,中正區,忠孝東路1段1~100號,106年05月30日,76dB
19,中山區,遼寧街185巷7弄1~100號,106年04月13日,75dB
20,信義區,松山路540巷3弄1~100號,106年04月01日,75dB
28,萬華區,西園路1段100~200號,106年04月26日,75dB
31,中正區,三元街200~300號,106年04月07日,75dB
33,內湖區,內湖路3段1~100號,106年06月16日,75dB
34,中山區,民族東路1~100號,106年06月06日,75dB
35,大安區,師大路1~100號,106年06月08日,75dB
36,文山區,興隆路3段100~200號,106年06月02日,75dB
40,北投區,崗山路8巷1~100號,106年05月20日,75dB
41,信義區,松山路300~400號,106年04月26日,75dB
37,文山區,景興路200~300號,106年04月20日,74dB
38,內湖區,成功路4段182巷6弄1~100號,106年05月26日,74dB
39,內湖區,成功路4段182巷6弄1~100號,106年05月01日,74dB
42,信義區,忠孝東路4段553巷1~100號,106年05月03日,74dB
43,大同區,天水路1~100號,106年04月03日,74dB
44,中正區,重慶南路3段1~100號,106年04月30日,74dB
45,士林區,中正路335巷1~100號,106年04月18日,74dB
46,大安區,基隆路3段1~100號,106年04月26日,74dB
47,大同區,民族西路1~100號,106年05月02日,74dB
48,士林區,中山北6段1~100號,106年05月03日,74dB
49,信義區,基隆路2段1~100號,106年05月18日,74dB
50,士林區,福華路100~200號,106年06月10日,74dB
51,中山區,新生北路2段72巷1~100號,106年05月24日,74dB
53,文山區,興隆路4段101巷1~100號,106年06月12日,74dB
54,南港區,興中路68巷1~100號,106年04月15日,74dB
55,內湖區,成功路3段1~100號,106年04月11日,74dB
56,中山區,建國北路1段1~100號,106年04月23日,74dB
57,松山區,南京東路1~100號,106年05月28日,74dB
58,中山區,遼寧街185巷7弄1~100號,106年04月23日,74dB
59,萬華區,武昌街2段120巷1~100號,106年05月29日,74dB
138,士林區,中正路400~500號,106年06月06日,74dB
139,內湖區,金龍路200~300號,106年05月15日,74dB
32,大安區,忠孝東路4段1~100號,106年05月07日,73dB
52,文山區,景興路300~400號,106年05月03日,73dB
61,信義區,虎林街1~100號,106年06月22日,73dB
62,南港區,研究院路1段100~200號,106年04月29日,73dB
63,大安區,基隆路2段100~200號,106年05月30日,73dB
64,信義區,基隆路2段1~100號,106年05月06日,73dB
65,大安區,基隆路1~100號,106年05月04日,73dB
66,信義區,基隆路1段1~100號,106年05月09日,73dB
67,南港區,興中路68巷1~100號,106年04月05日,73dB
68,大同區,重慶北路3段300~400號,106年05月15日,73dB
60,信義區,中坡南路200~300號,106年04月15日,72dB
69,大同區,延平北路1段100~200號,106年05月23日,72dB
