RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-03-01-2,臺中市遭受災害救助情形,1072003a001,遭受災害救助情形-收容所-所數(單位:所),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,"",0,0,0,0,0,9,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a002,遭受災害救助情形-收容所-臨時收容災民數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,"",0,0,0,0,0,25,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a003,遭受災害救助情形-受災人數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1915800001,死亡,0,0,0,0,0,0,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a003,遭受災害救助情形-受災人數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1915800002,失蹤,0,0,0,0,0,0,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a003,遭受災害救助情形-受災人數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1915800003,重傷,0,0,0,0,0,0,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a003,遭受災害救助情形-受災人數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1915800004,受災-其他,0,0,0,0,0,0,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a004,遭受災害救助情形-住宅毀損受遷救助-戶(單位:戶),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1900800001,一般,0,0,0,0,0,6,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a004,遭受災害救助情形-住宅毀損受遷救助-戶(單位:戶),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1900800002,原住民,0,0,0,0,0,1,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a005,遭受災害救助情形-住宅毀損受遷救助-人(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1900800001,一般,0,0,0,0,0,14,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a005,遭受災害救助情形-住宅毀損受遷救助-人(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1900800002,原住民,0,0,0,0,0,5,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a006,遭受災害救助情形-財物受損影響生計者(戶)(單位:戶),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1900800002,原住民,0,0,0,0,0,0,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a006,遭受災害救助情形-財物受損影響生計者(戶)(單位:戶),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1900800001,一般,0,0,0,0,0,21,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a007,遭受災害救助情形-救助金額(單位:元),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1915900001,現金,0,0,0,0,0,695000,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
10720-03-01-2,臺中市遭受災害救助情形,1072003a007,遭受災害救助情形-救助金額(單位:元),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1915900002,實物,0,0,0,0,0,110400,387120000J,社會局,2019/10/18 上午 09:12:37,2019/10/23 下午 03:14:44
