RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-02-01-2,臺中市低收入戶生活扶助,1072002a009,照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第1款低收入戶-人次(月)(單位:人次),2018/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,0,0,0,0,0,977,387120000J,社會局,2018/10/12 下午 04:57:24,2018/10/22 上午 08:24:09
10720-02-01-2,臺中市低收入戶生活扶助,1072002a013,照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第1款低收入戶-發放標準(單位:元),2018/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,0,0,0,0,0,10679,387120000J,社會局,2018/10/12 下午 04:57:24,2018/10/22 上午 08:24:09
10720-02-01-2,臺中市低收入戶生活扶助,1072002a017,照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第1款低收入戶-金額(單位:元),2018/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,0,0,0,0,0,10433383,387120000J,社會局,2018/10/12 下午 04:57:24,2018/10/22 上午 08:24:09
10720-02-01-2,臺中市低收入戶生活扶助,1072002a010,照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2款低收入戶-戶次(月)(單位:戶次),2018/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,0,0,0,0,0,14966,387120000J,社會局,2018/10/12 下午 04:57:24,2018/10/22 上午 08:24:09
10720-02-01-2,臺中市低收入戶生活扶助,1072002a014,照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2款低收入戶-發放標準(單位:元),2018/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,0,0,0,0,0,6115,387120000J,社會局,2018/10/12 下午 04:57:25,2018/10/22 上午 08:24:09
10720-02-01-2,臺中市低收入戶生活扶助,1072002a018,照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2款低收入戶-金額(單位:元),2018/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,0,0,0,0,0,91517090,387120000J,社會局,2018/10/12 下午 04:57:25,2018/10/22 上午 08:24:09
10720-02-01-2,臺中市低收入戶生活扶助,1072002a011,照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2、3款低收入戶15歲以下兒童-人次(月)(單位:人次),2018/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,0,0,0,0,0,37310,387120000J,社會局,2018/10/12 下午 04:57:25,2018/10/22 上午 08:24:09
10720-02-01-2,臺中市低收入戶生活扶助,1072002a015,照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2、3款低收入戶15歲以下兒童-發放標準(單位:元),2018/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,0,0,0,0,0,2695,387120000J,社會局,2018/10/12 下午 04:57:25,2018/10/22 上午 08:24:09
10720-02-01-2,臺中市低收入戶生活扶助,1072002a019,照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2、3款低收入戶15歲以下兒童-金額(單位:元),2018/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,0,0,0,0,0,100550450,387120000J,社會局,2018/10/12 下午 04:57:25,2018/10/22 上午 08:24:09
10720-02-01-2,臺中市低收入戶生活扶助,1072002a012,照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2、3款低收入戶高中職以上學生-人次(月)(單位:人次),2018/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,0,0,0,0,0,15909,387120000J,社會局,2018/10/12 下午 04:57:25,2018/10/22 上午 08:24:09
10720-02-01-2,臺中市低收入戶生活扶助,1072002a016,照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2、3款低收入戶高中職以上學生-發放標準(單位:元),2018/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,0,0,0,0,0,6115,387120000J,社會局,2018/10/12 下午 04:57:25,2018/10/22 上午 08:24:09
10720-02-01-2,臺中市低收入戶生活扶助,1072002a020,照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2、3款低收入戶高中職以上學生-金額(單位:元),2018/7/1 上午 12:00:00,10000066000,臺中市,Q,季,0,0,0,0,0,0,97283535,387120000J,社會局,2018/10/12 下午 04:57:25,2018/10/22 上午 08:24:09
