"序號","金融機構","國庫經辦行家數","X","X.1","X.2"
"1","臺灣銀行","105","","",""
"2","土地銀行","53","","",""
"3","合作金庫銀行","56","","",""
"4","第一銀行","32","","",""
"5","華南銀行","14","","",""
"6","彰化銀行","14","","",""
"7","台北富邦銀行","9","","",""
"8","高雄銀行","3","","",""
"9","兆豐銀行","20","","",""
"10","全國農業金庫","1","","",""
"11","臺灣企銀","20","","",""
"12","玉山銀行","9","","",""
"13","中國信託銀行","18","","",""
"14","台新銀行","2","","",""
"","合計","356","","",""
"","","資料日期:106年4月5日","","",""
"","","臺灣銀行所屬國庫經辦行","","",""
"地點","序號","經辦行名稱","代號","地址","電話"
"台北市","1","台銀公庫部","40059","台北市貴陽街1段120號","(02)23494123"
"台北市","2","台銀龍山分行","40521","台北市康定路380號","(02)23088111"
"台北市","3","台銀城中分行","40451","台北市青島東路47號","(02)23218934"
"台北市","4","台銀群賢分行","41621","台北市中山南路1號","(02)23411001"
"台北市","5","台銀金山分行","42396","台北市金山南路2段189號","(02)23413006"
"台北市","6","台銀武昌分行","42363","台北市武昌街1段49號","(02)23493456"
"台北市","7","台銀南門分行","40336","台北市南昌路1段120號","(02)23512121"
"台北市","8","台銀信義分行","40543","台北市信義路2段88號","(02)23515486"
"台北市","9","台銀公館分行","40347","台北市羅斯福路4段120號","(02)23672581"
"台北市","10","台銀館前分行","40071","台北市館前路49號","(02)23812949"
"台北市","11","台銀中山分行","40200","台北市中山北路1段150號","(02)25423434"
"台北市","12","台銀敦化分行","41067","台北市敦化北路205號1樓","(02)25455111"
"台北市","13","台銀延平分行","40196","台北市南京西路406號","(02)25522859"
"台北市","14","台銀東湖分行","42237","台北市成功路5段458號","(02)26305768"
"台北市","15","台銀南港分行","41078","台北市南港路2段95號","(02)26516706"
"台北市","16","台銀信安分行","42400","台北市信義路3段132號","(02)27057905"
"台北市","17","台銀民生分行","40808","台北市復興北路167號","(02)27192081"
"台北市","18","台銀松山分行","40646","台北市忠孝東路4段560號","(02)27293111"
"台北市","19","台銀忠孝分行","40532","台北市敦化南路1段202號","(02)27516091"
"台北市","20","台銀大安分行","40864","台北市敦化南路2段69號","(02)27553121"
"台北市","21","台銀士林分行","40705","台北市士林區中山北路6段197號","(02)28367080"
"台北市","22","台銀北投分行","40369","台北市中央南路1段152號","(02)28951200"
"基隆市","23","台銀基隆分行","40129","基隆市義一路16號","(02)24247113"
"新北市","24","台銀新莊分行","40716","新北市新莊區新泰路85號","(02)22056699"
"新北市","25","台銀中和分行","40668","新北市中和區中山路2段253號","(02)22488980"
"新北市","26","台銀土城分行","41115","新北市土城區中央路2段344號","(02)22703791"
"新北市","27","台銀五股分行","41355","新北市五股區中興路4段42號","(02)22936699"
"新北市","28","台銀台北港分行","42189","新北市八里區商港路123號2樓","(02)26196269"
"新北市","29","台銀淡水分行","41481","新北市淡水區中山路93號","(02)26281111"
"新北市","30","台銀樹林分行","40749","新北市樹林區文化街29號","(02)26866511"
"新北市","31","台銀新店分行","40750","新北市新店區寶中路45號","(02)29180795"
"新北市","32","台銀華江分行","40875","新北市板橋區中山路1段293-2號","(02)29610101"
"新北市","33","台銀板橋分行","40277","新北市板橋區府中路21號","(02)29680172"
"新北市","34","台銀三重分行","40428","新北市三重區重新路4段39號","(02)29719621"
"新北市","35","台銀連城分行","40484","新北市中和區建一路186號1-2樓","(02)82272611"
"新北市","36","台銀汐止分行","41562","新北市汐止區大同路2段175號","(02)86926822"
"桃園市","37","台銀桃園分行","40266","桃園市桃園區中正路46號","(03)3352801"
"桃園市","38","台銀南崁分行","41230","桃園市蘆竹區南崁路1段81號","(03)3529191"
"桃園市","39","台銀桃園國際機場分行","41159","桃園市大園區航站南路15號","(03)3982166"
"桃園市","40","台銀中壢分行","40417","桃園市中壢區延平路580號","(03)4252160"
"桃園市","41","台銀龍潭分行","42260","桃園市龍潭區東龍路142號","(03)4790888"
"桃園市","42","台銀平鎮分行","41218","桃園市平鎮區環南路2段11號","(03)4945688"
"新竹市","43","台銀新竹分行","40152","新竹市林森路29號","(03)5266161"
"新竹市","44","台銀北大路分行","41643","新竹市東區民權路267號","(03)5354381"
"新竹市","45","台銀新竹科學園區分行","40738","新竹市新竹科學工業園區工業東六路5號2樓","(03)5770050"
"新竹縣","46","台銀竹北分行","40680","新竹縣竹北市光明六路16號","(03)5513111"
"花蓮縣","47","台銀花蓮分行","40185","花蓮縣花蓮市公園路3號","(03)8322151"
"宜蘭縣","48","台銀宜蘭分行","40222","宜蘭縣宜蘭市舊城南路50號","(03)9355121"
"宜蘭縣","49","台銀羅東分行","40587","宜蘭縣羅東鎮公正路93號","(03)9576866"
"宜蘭縣","50","台銀蘇澳分行","40897","宜蘭縣蘇澳鎮中山路1段97號","(03)9962566"
"苗栗縣","51","台銀苗栗分行","40299","苗栗縣苗栗市中正路510號","(037)326791"
"苗栗縣","52","台銀頭份分行","40439","苗栗縣頭份鎮中正路65號","(037)663451"
"台中市","53","台銀台中分行","40107","台中市自由路1段140號","(04)22224001"
"台中市","54","台銀健行分行","40657","台中市台灣大道1段276號","(04)22242141"
"台中市","55","台銀復興分行","40554","台中市復興路4段102號","(04)22244181"
"台中市","56","台銀中台中分行","42503","台中市民權路95號","(04)22281191"
"台中市","57","台銀水湳分行","41090","台中市崇德路2段416號","(04)22468130"
"台中市","58","台銀黎明分行","40794","台中市南屯區大業路607號","(04)22551178"
"台中市","59","台銀西屯分行","41414","台中市青海路2段41號","(04)23128528"
