投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
國家中山科學研究院,桃園市,18,241,A,259
臺灣高等法院,臺北市,2,26,A,28
司法院,臺北市,2,9,A,11
台灣中油股份有限公司石化事業部,高雄市,1,42,B,43
中華郵政股份有限公司彰化郵局,彰化縣,1,30,B,31
台灣中油股份有限公司探採事業部,苗栗縣,1,20,B,21
臺灣橋頭地方法院,高雄市,1,9,A,10
台灣中油股份有限公司天然氣事業部南區營業處,臺南市,1,8,B,9
臺中市南屯區惠文國民小學,臺中市,1,5,C,6
台灣電力股份有限公司南部發電廠,高雄市,1,5,B,6
嘉義市立北興國民中學,嘉義市,1,5,C,6
桃園市立光明國民中學,桃園市,1,4,C,5
臺北市就業服務處,臺北市,1,4,A,5
新北市政府家庭暴力暨性侵害防治中心,新北市,1,4,A,5
國立員林高級中學,彰化縣,1,3,C,4
內政部役政署,南投縣,1,3,A,4
桃園市中壢區興國國民小學,桃園市,1,2,C,3
台灣中油股份有限公司液化天然氣工程處,臺中市,1,2,B,3
國軍退除役官兵輔導委員會福壽山農場,臺中市,1,2,A,3
國立北門高級中學,臺南市,1,2,C,3
國家表演藝術中心國家交響樂團,臺北市,1,2,A,3
國立臺灣大學生物資源暨農學院附設動物醫院,臺北市,1,2,C,3
宜蘭縣宜蘭市凱旋國民小學,宜蘭縣,1,1,C,2
苗栗縣西湖鄉公所,苗栗縣,1,1,A,2
高雄市立壽山國民中學,高雄市,1,1,C,2
宜蘭縣礁溪鄉四結國民小學,宜蘭縣,1,0,C,1
臺南市立東山國民中學,臺南市,1,0,C,1
福建金門地方法院,金門縣,1,0,A,1
新北市汐止戶政事務所,新北市,1,0,A,1
審計部新北市審計處,新北市,1,0,A,1
