RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,90120002301,債務還本,0,0,0,0,0,48195500000,387030000D,財政局,2015/10/19 上午 11:56:36,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200001,立法支出,0,0,0,0,0,788041000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200002,行政支出,0,0,0,0,0,1406413000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200003,民政支出,0,0,0,0,0,9098198000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200004,財務支出,0,0,0,0,0,1071278000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200005,教育支出,0,0,0,0,0,31936280000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200006,文化支出,0,0,0,0,0,1767436000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200007,農業支出,0,0,0,0,0,2886227000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200008,工業支出,0,0,0,0,0,925003000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200009,交通支出,0,0,0,0,0,17228780000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200010,其他經濟服務支出,0,0,0,0,0,1551983000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
