"分位別","採列舉扣除納稅單位","採列舉扣除綜合所得總額","戶數合計","金額合計","捐贈.現金戶數","捐贈.現金金額","捐贈.非現金戶數","捐贈.非現金金額","保險費.不含全民健保保費戶數","保險費.不含全民健保保費金額","保險費.全民健保保費戶數","保險費.全民健保保費金額","醫藥及生育費戶數","醫藥及生育費金額","災害損失戶數","災害損失金額","購屋借款利息戶數","購屋借款利息金額","房屋租金支出戶數","房屋租金支出金額","候選人之競選經費戶數","候選人之競選經費金額","總統候選人之捐贈戶數","總統候選人之捐贈金額"
"第1分位","108857","40909899","371.81","40.01","34","1.96","0.13","0.05","97.35","12.9","96.65","5.04","92.26","8.1","0.03","0.01","44.57","10.28","6.81","1.66","0","0","0","0"
"第2分位","108857","70599162","384.21","24.32","42.95","1.86","0.19","0.02","98.53","8.3","98.13","3.3","93.5","4.56","0.04","0.01","43.87","5.3","7","0.97","0","0","0","0"
"第3分位","108857","92753388","393.62","20.83","49.72","1.79","0.24","0.01","98.98","7.48","98.83","3.08","95.15","3.86","0.04","0","44.72","3.99","5.95","0.61","0","0","0","0"
"第4分位","108857","113675336","400.53","18.84","55.83","1.72","0.29","0.02","99.31","7.08","99.2","2.99","96.32","3.49","0.04","0.01","44.48","3.11","5.06","0.43","0","0","0","0"
"第5分位","108856","135641114","404.93","17.05","60.81","1.68","0.32","0.01","99.47","6.42","99.42","2.85","97.04","3.2","0.05","0","43.08","2.56","4.74","0.32","0","0","0","0"
"第6分位","108856","161657145","408.14","15.29","65.09","1.63","0.4","0.01","99.51","5.67","99.51","2.68","97.49","2.9","0.04","0","41.45","2.13","4.64","0.26","0","0","0","0"
"第7分位","108856","193848791","411.3","13.63","69.43","1.59","0.41","0.01","99.59","4.92","99.65","2.55","97.92","2.57","0.06","0","39.59","1.77","4.64","0.21","0","0","0","0"
"第8分位","108856","236150258","413.26","11.92","73.8","1.55","0.43","0.02","99.58","4.13","99.74","2.43","98.29","2.21","0.08","0","36.74","1.41","4.6","0.16","0","0","0","0"
"第9分位","108856","303609500","413.6","10.23","77.47","1.6","0.52","0.02","99.55","3.17","99.78","2.29","98.26","1.86","0.07","0","32.82","1.16","5.13","0.14","0","0","0","0"
"第10分位","108856","753165281","411.89","6.72","79.83","2.25","0.78","0.05","98.64","1.15","99.81","1.7","97.76","0.91","0.11","0","30.45","0.6","4.49","0.06","0","0","0","0"
"合計","1088564","2102009874","401.33","12.29","60.89","1.86","0.37","0.03","99.05","3.88","99.07","2.34","96.4","2.18","0.06","0","40.18","1.76","5.3","0.23","0","0","0","0"
