"偵查終結情形","性別","日期","統計值"
"起訴","男性","94","142"
"起訴","女性","94","68"
"起訴","法人","94","5"
"緩起訴處分","男性","94","51"
"緩起訴處分","女性","94","37"
"緩起訴處分","法人","94","1"
"不起訴處分","男性","94","850"
"不起訴處分","女性","94","258"
"不起訴處分","法人","94","45"
"其他","男性","94","1207"
"其他","女性","94","263"
"其他","法人","94","25"
"起訴","男性","95","132"
"起訴","女性","95","38"
"起訴","法人","95","18"
"緩起訴處分","男性","95","49"
"緩起訴處分","女性","95","19"
"緩起訴處分","法人","95","0"
"不起訴處分","男性","95","939"
"不起訴處分","女性","95","255"
"不起訴處分","法人","95","35"
"其他","男性","95","1372"
"其他","女性","95","257"
"其他","法人","95","24"
"起訴","男性","96","291"
"起訴","女性","96","111"
"起訴","法人","96","146"
"緩起訴處分","男性","96","226"
"緩起訴處分","女性","96","173"
"緩起訴處分","法人","96","2"
"不起訴處分","男性","96","1060"
"不起訴處分","女性","96","262"
"不起訴處分","法人","96","25"
"其他","男性","96","1478"
"其他","女性","96","257"
"其他","法人","96","18"
"起訴","男性","97","204"
"起訴","女性","97","49"
"起訴","法人","97","13"
"緩起訴處分","男性","97","374"
"緩起訴處分","女性","97","221"
"緩起訴處分","法人","97","0"
"不起訴處分","男性","97","1097"
"不起訴處分","女性","97","283"
"不起訴處分","法人","97","47"
"其他","男性","97","1823"
"其他","女性","97","354"
"其他","法人","97","13"
"起訴","男性","98","150"
"起訴","女性","98","41"
"起訴","法人","98","12"
"緩起訴處分","男性","98","274"
"緩起訴處分","女性","98","105"
"緩起訴處分","法人","98","3"
"不起訴處分","男性","98","885"
"不起訴處分","女性","98","262"
"不起訴處分","法人","98","24"
"其他","男性","98","1140"
"其他","女性","98","228"
"其他","法人","98","10"
"起訴","男性","99","203"
"起訴","女性","99","83"
"起訴","法人","99","13"
"緩起訴處分","男性","99","207"
"緩起訴處分","女性","99","152"
"緩起訴處分","法人","99","3"
"不起訴處分","男性","99","734"
"不起訴處分","女性","99","247"
"不起訴處分","法人","99","28"
"其他","男性","99","922"
"其他","女性","99","244"
"其他","法人","99","10"
"起訴","男性","9901","15"
"起訴","女性","9901","2"
"起訴","法人","9901","0"
"緩起訴處分","男性","9901","5"
"緩起訴處分","女性","9901","2"
"緩起訴處分","法人","9901","1"
"不起訴處分","男性","9901","101"
"不起訴處分","女性","9901","34"
"不起訴處分","法人","9901","3"
"其他","男性","9901","113"
"其他","女性","9901","32"
"其他","法人","9901","2"
"起訴","男性","9902","4"
"起訴","女性","9902","0"
"起訴","法人","9902","0"
"緩起訴處分","男性","9902","6"
"緩起訴處分","女性","9902","5"
"緩起訴處分","法人","9902","0"
"不起訴處分","男性","9902","48"
"不起訴處分","女性","9902","16"
"不起訴處分","法人","9902","1"
"其他","男性","9902","57"
"其他","女性","9902","13"
"其他","法人","9902","1"
"起訴","男性","9903","15"
"起訴","女性","9903","1"
"起訴","法人","9903","0"
"緩起訴處分","男性","9903","6"
"緩起訴處分","女性","9903","2"
"緩起訴處分","法人","9903","1"
"不起訴處分","男性","9903","92"
"不起訴處分","女性","9903","39"
"不起訴處分","法人","9903","1"
"其他","男性","9903","112"
"其他","女性","9903","26"
"其他","法人","9903","0"
"起訴","男性","9904","22"
"起訴","女性","9904","4"
"起訴","法人","9904","0"
"緩起訴處分","男性","9904","18"
"緩起訴處分","女性","9904","7"
"緩起訴處分","法人","9904","1"
"不起訴處分","男性","9904","65"
"不起訴處分","女性","9904","26"
"不起訴處分","法人","9904","1"
"其他","男性","9904","83"
"其他","女性","9904","20"
"其他","法人","9904","4"
"起訴","男性","9905","74"
"起訴","女性","9905","54"
"起訴","法人","9905","0"
"緩起訴處分","男性","9905","116"
"緩起訴處分","女性","9905","111"
"緩起訴處分","法人","9905","0"
"不起訴處分","男性","9905","66"
"不起訴處分","女性","9905","19"
"不起訴處分","法人","9905","3"
"其他","男性","9905","93"
"其他","女性","9905","24"
"其他","法人","9905","1"
"起訴","男性","9906","16"
"起訴","女性","9906","10"
"起訴","法人","9906","2"
"緩起訴處分","男性","9906","6"
"緩起訴處分","女性","9906","15"
"緩起訴處分","法人","9906","0"
"不起訴處分","男性","9906","45"
"不起訴處分","女性","9906","22"
"不起訴處分","法人","9906","1"
"其他","男性","9906","69"
"其他","女性","9906","15"
"其他","法人","9906","2"
"起訴","男性","9907","8"
"起訴","女性","9907","4"
"起訴","法人","9907","1"
"緩起訴處分","男性","9907","8"
"緩起訴處分","女性","9907","4"
"緩起訴處分","法人","9907","0"
"不起訴處分","男性","9907","52"
"不起訴處分","女性","9907","17"
"不起訴處分","法人","9907","12"
"其他","男性","9907","82"
"其他","女性","9907","22"
"其他","法人","9907","0"
"起訴","男性","9908","11"
"起訴","女性","9908","6"
"起訴","法人","9908","5"
"緩起訴處分","男性","9908","4"
"緩起訴處分","女性","9908","1"
"緩起訴處分","法人","9908","0"
"不起訴處分","男性","9908","49"
"不起訴處分","女性","9908","23"
"不起訴處分","法人","9908","2"
"其他","男性","9908","55"
"其他","女性","9908","12"
"其他","法人","9908","0"
"起訴","男性","9909","6"
"起訴","女性","9909","0"
"起訴","法人","9909","2"
"緩起訴處分","男性","9909","16"
"緩起訴處分","女性","9909","4"
"緩起訴處分","法人","9909","0"
"不起訴處分","男性","9909","36"
"不起訴處分","女性","9909","12"
"不起訴處分","法人","9909","2"
"其他","男性","9909","55"
"其他","女性","9909","18"
"其他","法人","9909","0"
"起訴","男性","9910","13"
"起訴","女性","9910","0"
"起訴","法人","9910","2"
