﻿"field_1","field_2","field_3","field_4","field_5","field_6","field_7","field_8","field_9"
"稅課收入","863.95","0.615423519941873","882.89","0.660420687282139","1.02192256496325","873.95","0.65812957008276","1.01157474390879"
"房屋稅","102.6","0.0730857724938205","107.41","0.0803449875080412","1.04688109161793","106.36","0.0800945832988185","1.03664717348928"
"契稅","24","0.0170960871330574","24.56","0.018371407626827","1.02333333333333","24.24","0.0182539742305694","1.01"
"娛樂稅","2.25","0.00160275816872413","2.39","0.00178777134479302","1.06222222222222","2.27","0.00170942745476042","1.00888888888889"
"使用牌照稅","84","0.059836304965701","85.55","0.0639932378857921","1.01845238095238","85.55","0.0644235765439443","1.01845238095238"
"印花稅","10.8","0.00769323920987584","11.69","0.00874437113833909","1.08240740740741","11.19","0.00842664899505245","1.03611111111111"
"菸酒稅","12.39","0.0088258549824409","12.87","0.00962703648848795","1.03874092009685","12.87","0.00969177592192359","1.03874092009685"
"地價稅","107","0.076220055134881","106.12","0.0793800397947429","0.991775700934579","102.98","0.0775492684102325","0.962429906542056"
"土地增值稅","238.19","0.169671541425956","241.71","0.180804272698712","1.01477811830891","237.89","0.179143478948439","0.99874050128049"
"遺產稅","10.5","0.00747953812071262","13.65","0.010210493245366","1.3","13.65","0.0102791562808281","1.3"
"贈與稅","7","0.00498635874714175","11.87","0.00887901500531095","1.69571428571429","11.87","0.00893872417973839","1.69571428571429"
"普通統籌分配稅","255.3","0.181859626877898","255.3","0.190969884655087","1","255.3","0.192254109779883","1"
"特別統籌分配稅","9.92","0.00706638268166374","9.77","0.00730816989063926","0.984879032258065","9.77","0.00735731552114946","0.984879032258065"
"臨時稅","0","0","0.01","7.48021483176997E-06","#DIV/0!","0.01","7.53051742185206E-06","#DIV/0!"
"工程受益費收入","0","0","0.06","4.48812889906198E-05","","0.06","4.51831045311123E-05",""
"罰款及賠償收入","31.75","0.0226166986031072","25.35","0.0189623445985369","0.798425196850394","25.35","0.019089861664395","0.798425196850394"
"車輛移置費","","0","","0","#DIV/0!","","0","#DIV/0!"
"罰金罰鍰","30.26","0.0215553165269299","22.08","0.0165163143485481","0.729676140118969","22.08","0.0166273824674493","0.729676140118969"
"沒入金","0.19","0.000135344023136705","0.35","0.000261807519111949","1.84210526315789","0.35","0.000263568109764822","1.84210526315789"
"沒收物變價","","0","0.37","0.000276767948775489","","0.37","0.000278629144608526",""
"一般賠償收入","1.26","0.000897544574485515","2.53","0.0018924943524378","2.00793650793651","2.53","0.00190522090772857","2.00793650793651"
"賠償求償收入","0.04","2.84934785550957E-05","0.02","1.49604296635399E-05","0.5","0.02","1.50610348437041E-05","0.5"
"規費收入","27.84","0.0198314610743466","27.11","0.0202788624089284","0.973778735632184","27.11","0.0204152327306409","0.973778735632184"
"財產收入","102.6","0.0730857724938205","78.55","0.0587570875035531","0.765594541910331","78.55","0.0591522143486479","0.765594541910331"
"營業盈餘及事業收入","6.36","0.00453046309026022","0.56","0.000418892030579118","0.0880503144654088","0.56","0.000421708975623715","0.0880503144654088"
"補助及協助收入","311.19","0.221672139789006","264.83","0.198098529389764","0.851023490472059","264.83","0.199430692882908","0.851023490472059"
"一般性補助收入","124.64","0.0887856791776782","123.58","0.0924404948910133","0.991495507060334","123.58","0.0930621342992477","0.991495507060334"
"計畫型補助收入","186.55","0.132886460611328","141.26","0.105665514713583","0.757223264540338","141.26","0.106376089101082","0.757223264540338"
"捐獻及贈與收入","12.11","0.00862640063255522","4.14","0.00309680894035277","0.34186622625929","4.14","0.00311763421264675","0.34186622625929"
"其他收入","48.03","0.0342135443750312","53.37","0.0399219065571563","1.11118051217989","53.37","0.0401903714804244","1.11118051217989"
"合計","1403.83","1","1336.86","1","0.952294793529131","1327.93","1","0.945933624441706"
"自有財源","1092.64","0.778327860210994","1072.03","0.801901470610236","0.981137428613267","1063.1","0.800569307117092","0.972964562893543"
"自籌財源","1082.72","0.77126147752933","1062.26","0.794593300719597","0.981103147628196","1053.33","0.793211991595943","0.972855401211764"
"","","","","","","","",""
